﻿Артикул;Остаток
70/1/65;0.000
70/1/64;0.000
70/1/67;0.000
70/1/66;0.000
70/1/33;0.000
70/1/42;1.000
70/1/41;2.000
70/1/28;2.000
70/1/29;7.000
70/1/38;1.000
70/1/39;8.000
70/1/9;2.000
70/1/10;20.000
70/1/11;11.000
70/1/1;20.000
70/1/3;14.000
70/1/7;14.000
70/1/6;4.000
70/1/8;1.000
70/1/4;18.000
70/1/5;7.000
70/1/57;0.000
70/1/18;18.000
70/1/31;0.000
70/1/19;0.000
70/1/20;18.000
70/1/23;13.000
70/1/22;9.000
70/1/17;9.000
70/1/43;0.000
70/3/16;0.000
70/3/9;0.000
70/3/10;0.000
70/3/11;0.000
70/3/12;4.000
70/3/13;2.000
70/3/6;1.000
70/3/4;1.000
70/3/3;1.000
70/3/1;0.000
70/3/15;0.000
70/3/2;0.000
70/3/5;2.000
70/3/7;0.000
70/3/19;0.000
70/3/8;1.000
70/1/25;18.000
70/4/10;0.000
900/70/4/11;0.000
70/4/3;1.000
70/4/2;2.000
70/4/18;0.000
70/4/4;0.000
70/4/6;0.000
70/4/21;0.000
70/4/7;3.000
70/4/5;2.000
70/4/9;0.000
70/4/8;0.000
70/4/17;0.000
70/1/35;0.000
70/4/14;0.000
70/4/15;2.000
70/4/13;0.000
70/4/16;0.000
70/1/27;0.000
70/1/21;16.000
70/1/24;7.000
70/1/16;10.000
70/6/7;1.000
70/6/25;0.000
70/6/26;0.000
70/6/8;1.000
70/6/27;0.000
70/6/12;0.000
70/6/5;2.000
70/6/19;0.000
70/6/1;12.000
70/6/2;7.000
70/6/21;13.000
70/6/4;15.000
70/6/3;16.000
70/6/9;5.000
70/6/6;8.000
70/6/22;8.000
70/6/14;5.000
70/6/13;2.000
70/6/16;7.000
70/6/15;3.000
70/6/17;4.000
70/10/8;0.000
70/10/37;0.000
70/10/4;5.000
70/10/5;3.000
70/10/16;0.000
70/10/9;0.000
70/10/1;10.000
70/10/3;9.000
70/10/6;0.000
70/10/2;12.000
70/10/7;4.000
70/10/35;0.000
70/10/33;0.000
70/10/23;34.000
70/10/22;12.000
70/10/25;0.000
70/10/10;5.000
70/10/11;7.000
70/10/12;6.000
70/10/14;6.000
70/10/13;4.000
70/8/26;0.000
70/8/57;0.000
70/8/56;0.000
70/8/58;0.000
70/8/59;0.000
70/8/28;0.000
70/8/13;26.000
70/8/6;4.000
70/8/7;15.000
70/8/17;25.000
70/8/25;0.000
70/8/31;0.000
70/8/33;0.000
900/70/8/8;0.000
900/70/8/5;0.000
70/8/4;0.000
900/70/8/2;0.000
70/8/3;2.000
70/8/9;0.000
70/8/10;0.000
70/8/12;3.000
70/8/16;0.000
70/8/53;7.000
70/8/15;20.000
70/8/54;6.000
70/8/14;0.000
70/8/18;5.000
70/8/19;0.000
70/8/20;5.000
70/8/21;3.000
70/8/23;8.000
70/8/22;3.000
70/8/24;5.000
71/5/27;0.000
71/5/29;10.000
71/5/31;15.000
70/5/9;1.000
70/5/10;4.000
70/5/2;1.000
70/5/31;1.000
70/5/26;2.000
70/5/25;3.000
70/5/38;3.000
70/5/27;3.000
70/5/5;4.000
70/5/29;3.000
70/5/42;0.000
70/5/28;5.000
70/5/4;0.000
70/5/34;1.000
70/5/35;2.000
70/5/36;1.000
70/5/39;5.000
70/5/41;4.000
70/5/40;3.000
70/5/3;0.000
70/5/7;0.000
70/5/1;20.000
70/5/6;15.000
70/5/32;4.000
70/5/33;4.000
70/5/11;4.000
70/5/23;0.000
70/5/22;10.000
70/5/8;2.000
70/5/24;0.000
71/3/59;0.000
70/5/30;1.000
70/5/47;0.000
70/5/63;0.000
70/5/48;0.000
70/5/44;3.000
70/5/45;5.000
70/5/64;0.000
70/5/37;0.000
70/5/65;0.000
70/5/67;5.000
70/11/5;5.000
70/11/1;2.000
70/11/2;4.000
70/11/3;13.000
70/11/8;0.000
70/11/7;5.000
70/11/6;2.000
70/11/4;3.000
64/1/82;0.000
900/64/1/8;0.000
64/1/55;0.000
64/1/32;0.000
64/10/12;0.000
64/10/13;0.000
64/10/4;0.000
64/10/6;0.000
64/10/7;0.000
64/10/8;2.000
64/10/5;2.000
64/10/9;0.000
64/10/11;2.000
64/10/10;0.000
64/1/20;0.000
64/1/34;0.000
64/1/3;3.000
64/1/4;0.000
64/1/10;4.000
64/1/21;0.000
64/1/22;1.000
64/1/5;1.000
64/1/6;0.000
64/1/7;2.000
64/1/15;2.000
64/1/27;2.000
64/1/18;2.000
64/1/19;3.000
64/1/28;3.000
64/1/30;3.000
64/1/2;4.000
64/1/1;7.000
64/1/35;0.000
64/1/36;2.000
64/1/37;1.000
64/1/38;3.000
64/1/42;0.000
64/1/71;3.000
64/1/72;5.000
64/1/73;1.000
64/1/74;0.000
64/1/75;0.000
64/1/76;0.000
64/1/33;1.000
64/1/39;2.000
64/1/40;1.000
64/1/41;2.000
64/1/77;2.000
64/1/58;0.000
64/1/50;2.000
64/1/43;0.000
64/1/44;0.000
64/1/52;2.000
64/1/45;3.000
64/1/46;2.000
64/1/47;3.000
64/1/48;2.000
64/1/53;2.000
64/1/49;3.000
64/1/56;0.000
64/1/57;0.000
72/3/10;0.000
72/22/1;2.000
72/10/4;0.000
72/21/1;3.000
72/22/2;3.000
72/16/3;0.000
72/16/2;14.000
72/16/1;9.000
74/3/1;0.000
74/3/2;2.000
74/3/11;0.000
74/3/8;0.000
74/3/3;0.000
74/3/4;1.000
74/3/9;3.000
74/3/7;2.000
74/3/6;1.000
74/3/10;5.000
74/3/12;0.000
74/3/19;0.000
74/3/20;5.000
74/3/21;2.000
74/7/5;2.000
74/7/1;1.000
74/7/3;0.000
74/7/2;2.000
74/7/4;2.000
74/7/6;2.000
74/3/17;4.000
74/3/5;8.000
74/3/18;0.000
72/4/1;0.000
72/4/2;13.000
72/8/10;0.000
72/8/6;0.000
72/8/9;1.000
72/8/4;1.000
72/8/7;9.000
72/8/1;0.000
72/8/2;15.000
72/8/3;8.000
72/14/10;0.000
72/8/5;3.000
72/8/8;5.000
72/14/37;0.000
72/14/38;0.000
72/14/39;0.000
72/14/51;0.000
72/14/40;0.000
72/14/52;0.000
72/14/33;5.000
72/14/26;19.000
72/14/35;0.000
72/14/32;0.000
72/14/49;12.000
72/14/22;6.000
72/14/34;0.000
72/14/23;4.000
72/14/36;2.000
72/14/24;6.000
72/14/25;28.000
75/14/11;4.000
75/14/10;11.000
75/14/9;0.000
72/14/11;15.000
900/72/14/1;0.000
72/14/2;3.000
72/14/14;6.000
72/14/7;11.000
72/14/15;12.000
72/14/8;10.000
72/14/20;35.000
72/14/16;3.000
72/14/9;26.000
72/14/17;6.000
72/14/21;6.000
72/14/18;11.000
72/14/19;7.000
73/10/6/19;54.000
72/9/2;16.000
72/9/1;12.000
72/9/5;23.000
72/9/4;0.000
72/9/3;9.000
72/9/6;0.000
72/15/1;1.000
72/3/7;7.000
72/3/8;3.000
72/3/3;0.000
72/3/11;0.000
72/3/5;4.000
72/3/9;5.000
72/3/6;6.000
900/72/3/1;0.000
72/3/2;8.000
75/3/6;7.000
75/3/7;5.000
75/3/5;0.000
900/72/11/3;0.000
72/11/8;0.000
72/11/4;6.000
72/11/1;5.000
72/11/6;8.000
72/11/9;0.000
72/11/7;2.000
72/11/5;2.000
72/11/2;3.000
75/11/5;0.000
72/5/6;0.000
75/5/4;8.000
72/5/2;2.000
72/5/4;3.000
72/5/5;0.000
72/5/1;6.000
72/5/3;1.000
72/10/2;7.000
72/10/10;0.000
72/10/1;15.000
72/10/5;0.000
72/10/3;8.000
72/2/1;8.000
72/2/2;0.000
72/2/3;8.000
72/2/4;0.000
75/10/2;5.000
72/10/9;9.000
75/10/3;0.000
72/7/1;8.000
72/7/5;0.000
72/7/2;6.000
72/7/3;8.000
72/7/4;4.000
75/7/1;6.000
75/7/2;7.000
75/7/4;2.000
75/7/3;7.000
72/7/7;2.000
72/13/1;5.000
72/13/2;2.000
72/6/1;1.000
72/6/2;2.000
72/12/13;12.000
75/12/12;6.000
72/12/3;9.000
72/12/2;3.000
72/12/11;4.000
72/12/10;9.000
72/12/7;6.000
72/12/9;30.000
72/12/1;25.000
72/12/4;11.000
72/12/8;12.000
72/12/5;0.000
72/12/6;5.000
75/12/11;8.000
75/12/10;43.000
74/1/16;1.000
74/1/14;1.000
74/1/15;1.000
74/1/17;1.000
74/1/18;3.000
74/1/13;1.000
74/1/12;0.000
74/1/2;0.000
74/1/6;0.000
74/1/3;1.000
74/1/4;0.000
74/1/19;0.000
74/1/5;0.000
74/1/20;0.000
74/1/8;1.000
74/1/1;0.000
900/74/1/9;0.000
74/2/1;0.000
74/2/3;5.000
74/2/2;0.000
74/2/4;0.000
74/2/5;10.000
68/2/9;9.000
68/9/1;0.000
68/9/2;0.000
68/8/13;0.000
68/8/14;0.000
68/8/1;32.000
68/8/9;15.000
68/8/5;155.000
68/8/2;38.000
68/8/10;28.000
68/8/6;56.000
68/8/3;38.000
68/8/11;40.000
68/8/4;23.000
68/8/12;20.000
68/8/7;23.000
68/8/8;25.000
77/8/1;6.000
77/8/2;19.000
77/8/3;27.000
77/8/4;8.000
77/8/5;22.000
77/8/6;20.000
77/8/7;0.000
68/5/6;3.000
68/5/4;5.000
68/5/5;2.000
68/5/1;0.000
68/5/7;0.000
68/5/8;0.000
68/5/2;4.000
68/5/3;1.000
77/5/3;1.000
77/5/2;1.000
77/5/4;1.000
77/5/1;4.000
68/2/7;3.000
68/2/5;3.000
68/2/12;0.000
68/2/11;0.000
68/2/13;0.000
68/2/6;12.000
68/2/8;11.000
68/2/1;10.000
68/2/16;1.000
68/2/4;11.000
68/2/2;8.000
68/2/3;0.000
68/2/21;0.000
77/2/3;4.000
77/2/5;1.000
77/2/7;7.000
77/2/2;11.000
77/2/6;6.000
77/2/4;6.000
77/2/1;4.000
77/1/2;4.000
77/1/1;5.000
77/1/3;3.000
77/1/5;4.000
77/1/8;4.000
77/1/4;1.000
77/1/7;3.000
77/1/6;0.000
68/1/23;0.000
68/1/20;0.000
68/1/18;0.000
68/1/19;3.000
68/1/17;0.000
68/1/16;0.000
68/1/2;7.000
68/1/6;8.000
68/1/9;9.000
68/1/4;5.000
68/1/11;4.000
68/1/10;3.000
68/1/8;12.000
68/1/12;0.000
68/1/14;3.000
68/1/15;0.000
68/1/5;5.000
68/1/13;5.000
68/1/1;0.000
68/1/7;5.000
68/1/3;4.000
68/7/13;16.000
68/7/14;0.000
68/7/6;22.000
68/7/7;27.000
68/7/11;43.000
68/7/8;22.000
68/7/9;38.000
68/7/10;11.000
68/7/2;17.000
68/7/15;8.000
68/7/12;11.000
68/7/4;6.000
68/7/5;3.000
77/7/1;19.000
77/7/2;9.000
77/7/3;15.000
77/7/4;15.000
77/7/5;6.000
68/7/1;9.000
68/7/3;2.000
68/4/8;12.000
68/4/9;5.000
68/4/3;5.000
68/4/6;9.000
68/4/1;8.000
68/4/11;0.000
68/4/12;0.000
68/4/10;0.000
68/4/5;12.000
68/4/2;10.000
68/4/7;1.000
77/4/2;0.000
77/4/3;4.000
77/4/4;4.000
77/4/1;0.000
68/3/4;6.000
68/3/13;5.000
68/3/5;17.000
68/3/6;2.000
68/3/1;9.000
68/3/2;5.000
68/3/12;0.000
68/3/9;3.000
68/3/7;5.000
68/3/14;0.000
68/3/8;46.000
68/3/11;0.000
68/3/3;36.000
77/3/1;5.000
77/3/2;6.000
68/3/18;0.000
68/4/4;6.000
68/6/3;7.000
68/6/1;21.000
68/6/2;7.000
68/6/5;6.000
68/6/4;7.000
67/4/23;0.000
67/3/16;0.000
67/7/3;6.000
67/7/1;5.000
67/7/2;4.000
67/4/37;10.000
67/4/36;1.000
67/4/38;0.000
67/4/26;0.000
67/4/24;2.000
67/4/28;0.000
67/4/31;0.000
67/4/25;3.000
67/4/29;0.000
67/4/32;0.000
67/4/30;0.000
67/4/33;0.000
67/4/27;0.000
67/4/1;0.000
67/4/2;0.000
67/4/34;0.000
67/4/3;1.000
67/4/4;11.000
67/4/10;0.000
67/4/9;3.000
67/4/12;0.000
67/4/13;5.000
67/4/14;0.000
900/67/4/11;0.000
67/4/6;13.000
67/4/7;0.000
67/4/8;20.000
67/4/35;0.000
67/4/5;1.000
67/4/19;0.000
67/4/20;10.000
67/4/21;0.000
67/4/22;2.000
67/3/17;0.000
67/3/20;0.000
67/3/18;0.000
67/3/19;0.000
67/3/21;0.000
67/3/9;3.000
67/3/12;0.000
67/3/6;0.000
67/3/7;0.000
67/3/10;10.000
67/3/22;0.000
67/3/8;0.000
67/3/11;16.000
67/3/1;5.000
67/3/5;0.000
67/3/15;4.000
67/3/2;4.000
67/3/3;0.000
67/3/13;7.000
67/3/4;8.000
67/3/14;3.000
67/2/3;10.000
67/2/10;0.000
67/2/4;22.000
67/2/5;3.000
67/2/9;3.000
67/2/1;6.000
67/2/2;8.000
67/2/11;0.000
67/2/6;0.000
67/2/7;0.000
67/2/8;0.000
67/1/34;0.000
67/1/36;0.000
67/1/40;0.000
67/1/41;0.000
67/1/33;2.000
67/1/35;0.000
67/1/37;0.000
67/1/38;0.000
67/2/12;7.000
67/1/11;0.000
67/1/1;15.000
67/1/7;11.000
67/1/17;5.000
67/1/26;3.000
67/1/2;20.000
67/1/8;12.000
67/1/18;0.000
67/1/3;7.000
67/1/5;12.000
67/1/19;2.000
67/1/4;0.000
67/1/6;1.000
67/1/21;7.000
67/1/24;0.000
67/1/22;22.000
67/1/27;1.000
67/1/25;6.000
67/1/50;0.000
67/1/20;3.000
67/1/14;3.000
67/1/39;4.000
67/1/15;3.000
67/1/51;2.000
67/1/16;0.000
67/1/48;0.000
67/1/49;0.000
67/1/46;0.000
67/1/47;0.000
67/1/42;6.000
67/1/29;0.000
67/1/28;1.000
67/1/9;0.000
67/1/10;2.000
67/1/23;5.000
67/1/12;0.000
67/1/44;4.000
67/1/45;10.000
67/1/52;0.000
67/1/30;0.000
67/1/13;0.000
67/1/43;0.000
67/1/31;0.000
67/1/32;1.000
67/6/1;2.000
67/6/2;0.000
67/6/3;1.000
67/5/13;0.000
67/5/12;0.000
67/5/10;0.000
67/5/11;0.000
67/5/9;9.000
67/5/8;0.000
900/67/5/4;0.000
67/5/15;0.000
67/5/16;0.000
67/5/1;3.000
900/67/5/5;0.000
67/5/2;16.000
67/5/14;0.000
900/67/5/6;0.000
900/67/5/7;0.000
67/5/3;0.000
900/61/62/1;0.000
900/61/62/2;0.000
73/9/3/1;110.000
73/1/3/23;575.000
73/1/3/24;500.000
73/1/3/25;105.000
73/1/3/26;0.000
73/1/3/48;75.000
73/1/3/27;650.000
73/1/3/28;100.000
73/1/3/29;400.000
73/1/3/30;400.000
73/1/3/31;0.000
73/1/3/32;400.000
73/1/3/33;400.000
73/1/3/34;400.000
73/1/3/35;350.000
73/1/3/36;425.000
73/1/3/37;0.000
73/1/3/38;305.000
73/1/3/39;275.000
73/1/3/49;875.000
73/1/3/50;500.000
73/1/3/51;400.000
73/1/3/52;75.000
73/1/3/53;250.000
73/1/3/54;50.000
73/1/3/41;67.000
73/9/6/8;228.000
73/9/4/1;24.000
73/9/4/2;16.000
73/9/4/3;14.000
73/9/4/5;20.000
73/9/4/4;33.000
73/9/2/3;294.000
73/9/2/4;257.000
73/9/2/5;78.000
73/9/2/1;87.000
73/9/2/2;209.000
73/9/1/27;198.000
73/9/1/28;121.000
73/9/1/29;160.000
73/9/1/30;150.000
73/9/1/31;170.000
73/9/1/32;110.000
73/9/1/20;31.000
73/9/1/21;4.000
73/9/1/22;21.000
73/9/1/23;78.000
73/9/1/24;18.000
73/9/1/25;101.000
73/9/1/26;49.000
73/9/1/10;560.000
73/9/1/11;320.000
73/9/1/19;220.000
73/9/1/17;104.000
73/9/1/14;41.000
73/9/1/15;86.000
73/9/1/18;142.000
73/9/1/16;46.000
73/9/1/33;0.000
73/9/1/34;0.000
73/8/3/3;13.000
73/8/3/2;81.000
73/8/2/1;29.000
73/8/1/1;100.000
73/8/1/2;30.000
73/8/2/2;118.000
73/3/1/15;67.000
73/3/1/16;6.000
73/3/1/17;0.000
73/3/1/18;96.000
73/3/1/19;15.000
73/3/1/20;0.000
73/3/1/4;57.000
73/3/1/6;0.000
73/3/1/5;52.000
73/3/1/7;100.000
73/3/1/8;0.000
73/3/1/9;0.000
73/3/1/10;0.000
73/3/1/12;11.000
73/3/1/11;60.000
73/3/1/13;0.000
73/3/1/14;0.000
73/3/2/25;123.000
73/3/2/26;0.000
73/3/2/27;0.000
73/3/2/18;201.000
73/3/2/19;85.000
73/3/2/20;70.000
73/3/2/21;48.000
73/3/2/22;0.000
73/3/2/23;45.000
73/3/2/28;267.000
73/3/2/24;0.000
73/3/2/16;142.000
73/3/2/17;75.000
73/3/4/6;221.000
73/3/4/1;451.000
73/3/4/2;236.000
73/3/4/3;396.000
73/3/4/4;362.000
73/3/4/5;204.000
73/3/7/1;81.000
73/3/7/2;19.000
73/3/7/3;6.000
73/3/7/4;28.000
73/3/7/8;11.000
72/20/2;6.000
75/20/1;3.000
72/20/1;3.000
73/3/6/2;0.000
73/3/6/1;125.000
73/3/6/6;286.000
73/3/6/7;34.000
73/3/6/8;55.000
73/3/6/3;43.000
73/3/6/4;23.000
73/3/6/5;11.000
73/3/5/10;0.000
73/3/5/1;11.000
73/3/5/3;12.000
73/3/5/2;6.000
73/3/5/11;0.000
73/3/5/7;2.000
73/3/5/4;2.000
73/3/5/5;4.000
73/3/5/6;4.000
73/5/1/26;2.000
73/5/1/25;0.000
73/5/1/27;2.000
73/5/1/23;0.000
73/5/1/24;2.000
73/5/1/17;1.000
73/5/1/18;2.000
73/5/1/19;2.000
73/5/1/29;1.000
73/5/1/20;0.000
73/5/1/21;3.000
73/5/1/16;2.000
73/5/1/14;1.000
73/5/1/15;1.000
73/5/1/22;1.000
73/5/1/1;2.000
73/5/1/2;1.000
73/5/1/3;2.000
73/5/1/4;0.000
73/5/1/5;2.000
73/5/1/13;4.000
73/5/1/6;0.000
73/5/1/7;0.000
73/5/1/8;3.000
73/5/1/9;4.000
73/5/1/10;2.000
73/5/1/11;5.000
73/5/1/12;3.000
73/5/1/28;0.000
73/7/3/1;42.000
73/7/3/2;48.000
73/7/3/3;33.000
73/7/1/8;20.000
73/7/1/7;14.000
73/7/1/6;23.000
73/7/2/21;282.000
73/7/2/19;119.000
73/7/2/20;96.000
73/7/2/25;10.000
73/7/2/26;26.000
73/7/2/27;13.000
73/7/2/31;0.000
73/7/2/22;321.000
73/7/2/24;42.000
73/7/2/14;85.000
73/7/2/23;225.000
73/7/2/16;57.000
73/7/2/18;273.000
73/7/2/15;301.000
73/7/2/17;268.000
73/7/2/34;0.000
73/7/2/33;3.000
73/7/2/9;0.000
73/7/2/28;0.000
73/7/2/35;1.000
73/7/2/29;10.000
73/7/2/30;12.000
73/7/2/1;30.000
73/7/2/2;15.000
73/7/2/32;0.000
73/7/2/6;13.000
73/7/2/4;13.000
73/7/2/5;9.000
73/7/2/7;0.000
73/7/2/8;12.000
73/7/2/11;0.000
73/7/2/12;6.000
73/7/2/10;10.000
73/7/2/13;28.000
73/7/2/37;34.000
73/7/2/36;11.000
73/7/2/3;0.000
73/6/5/9;46.000
73/6/5/10;71.000
73/6/9/1;49.000
73/6/9/3;0.000
73/6/9/2;17.000
73/6/8/8;14.000
73/6/8/4;20.000
73/6/8/1;132.000
73/6/8/2;41.000
73/6/8/5;80.000
73/6/8/3;51.000
73/6/8/6;51.000
73/6/8/7;71.000
73/6/8/10;28.000
73/6/8/10;7.000
73/6/8/9;9.000
73/6/6/1;46.000
73/6/6/3;107.000
73/6/6/2;123.000
900/73/6/1/4;0.000
900/73/6/1/5;0.000
73/6/1/3;25.000
73/6/1/6;17.000
73/6/1/7;29.000
73/6/5/11;36.000
73/6/5/12;35.000
73/6/5/8;0.000
73/6/5/13;0.000
73/6/5/6;42.000
73/6/5/7;24.000
73/6/5/1;20.000
73/6/5/2;8.000
73/6/5/5;9.000
73/6/5/14;0.000
73/6/5/3;26.000
73/6/5/4;14.000
73/6/10/1;77.000
73/6/10/2;72.000
73/6/10/3;45.000
73/6/7/10;1.000
73/6/7/5;3.000
73/6/7/6;2.000
73/6/7/7;2.000
73/6/7/4;2.000
73/6/7/3;3.000
73/6/7/1;34.000
73/6/7/2;30.000
73/6/7/8;0.000
73/6/7/9;2.000
73/6/3/1;60.000
73/6/3/2;77.000
73/6/3/3;76.000
73/6/3/10;68.000
73/6/3/4;120.000
73/6/3/5;81.000
73/6/3/6;114.000
73/6/3/7;114.000
73/6/3/8;75.000
73/6/3/9;28.000
73/6/2/13;25.000
73/6/2/12;34.000
73/6/2/16;18.000
73/6/2/1;144.000
73/6/2/14;151.000
73/6/2/2;83.000
73/6/2/3;108.000
73/6/2/4;53.000
73/6/2/5;96.000
73/6/2/6;37.000
73/6/2/15;43.000
73/6/2/7;109.000
73/6/2/8;164.000
73/6/2/9;154.000
73/6/2/10;125.000
73/6/2/11;81.000
73/6/4/4;109.000
73/6/4/1;113.000
73/6/4/2;112.000
73/6/4/3;122.000
73/2/1/4;19.000
73/2/1/5;24.000
73/2/1/6;34.000
73/2/3/4;20.000
73/2/3/5;25.000
73/2/3/6;20.000
73/2/3/7;14.000
73/2/4/8;43.000
73/2/4/9;55.000
73/2/4/10;40.000
73/2/4/5;46.000
73/2/4/6;57.000
73/2/4/7;50.000
73/2/4/3;48.000
900/73/2/4/4;0.000
900/73/2/6/4;0.000
73/2/2/9;29.000
73/2/2/7;49.000
73/2/2/8;32.000
73/2/7/2;10.000
73/2/7/3;23.000
73/2/7/4;56.000
73/2/7/5;76.000
73/2/7/1;32.000
61/10/530;5.000
73/11/1/3;105.000
73/11/1/6;70.000
73/11/1/1;284.000
73/11/1/2;263.000
73/11/1/5;176.000
73/11/1/4;100.000
73/11/3/3;126.000
73/11/3/4;66.000
73/11/3/1;145.000
73/11/3/2;198.000
73/11/3/5;85.000
73/11/3/6;105.000
73/11/4/20;67.000
73/11/4/17;113.000
73/11/4/18;70.000
73/11/4/19;48.000
73/11/4/16;0.000
73/11/4/13;0.000
73/11/4/14;0.000
73/11/4/15;0.000
73/11/4/12;68.000
73/11/4/9;58.000
73/11/4/10;27.000
73/11/4/11;11.000
73/11/4/4;17.000
73/11/4/5;31.000
